identifier,lake,basin,country,start_date,end_date,latitude,longitude,height,area,volume,hypso,status,updated
L_michigan,Michigan,St-Lawrence,USA,1992-09-27 02:35:00,2024-04-28 16:17:00,44,-87,Y,N,N,N,operational,2024-05-02 01:00
L_migriggyangzham,Migriggyangzham,Mongolian,China,1993-02-08 07:47:00,2024-04-29 11:09:00,33.45,90.33,Y,Y,Y,Y,operational,2024-05-01 01:01
L_mingacevir,Mingacevir,Kura,Azerbaidjan,2002-09-01 02:09:00,2024-04-20 07:22:00,40.9,46.8,Y,Y,Y,N,operational,2024-04-22 01:00
L_mono,Mono,Lake Mono,USA,2013-06-16 02:27:00,2024-03-08 18:23:00,38,-119,Y,Y,Y,N,operational,2024-04-07 00:55
L_montbel,Montbel,Montbel,France,2019-01-13 10:24:00,2024-04-13 10:25:00,42.99,1.959,Y,N,N,N,operational,2024-04-16 01:06
L_mossoul,Mossoul,Tigris-Euphrates,Irak,1992-10-16 03:21:00,2024-04-21 15:45:00,36.68,42.9,Y,Y,Y,N,operational,2024-04-23 01:06
L_mullet,Mullet,St-Lawrence,United States of America,2016-05-08 16:13:00,2024-04-05 16:13:00,45.5,-84.54,Y,N,N,N,operational,2024-04-08 00:50
L_muriel,Muriel,Churchill,Canada,2016-06-26 04:34:00,2024-04-27 04:34:00,54.15,-110.68,Y,N,N,N,operational,2024-04-29 01:03
L_muritz,Muritz,Elbe-River,Germany,2019-01-17 17:42:00,2024-04-24 20:22:00,53.4,12.73,Y,N,N,N,operational,2024-04-27 01:07
L_mweru,Mweru,Congo,Congo&Zambia,1992-10-16 12:08:00,2024-04-28 04:23:00,-8.98,28.74,Y,Y,Y,N,operational,2024-04-30 01:04
L_naivasha,Naivasha,Greatriftvalley,Kenya,2008-07-19 16:30:00,2024-04-19 19:35:00,-0.76,36.35,Y,Y,Y,N,operational,2024-04-22 01:00
L_namco,Namco,Mongolian,China,1995-06-05 03:00:00,2024-04-13 15:37:00,30.71,90.62,Y,Y,Y,Y,operational,2024-04-16 01:07
L_namngum,Namngum,Mekong,Laos,2019-01-14 03:21:00,2024-04-14 03:21:00,18.61,102.63,Y,N,N,N,operational,2024-04-16 01:07
L_nasser,Nasser,Nile,Egypt,1992-09-27 02:35:00,2024-04-29 04:55:00,22.8,32.57,Y,Y,Y,N,operational,2024-05-01 01:01
L_nezahualcoyoti,Nezahualcoyoti,Grisalva,Mexico,1995-05-29 16:23:00,2024-04-28 16:25:00,17.16,-93.65,Y,N,N,N,operational,2024-05-01 01:01
L_ngangze,Ngangze,Mongolian,China,1992-09-27 02:35:00,2024-04-23 02:49:00,31,87.1,Y,Y,Y,Y,operational,2024-04-25 01:04
L_ngoring-co,Ngoring-co,Yellow,China,1992-10-12 11:31:00,2024-03-26 15:04:00,34.9,97.7,Y,Y,Y,Y,operational,2024-04-25 01:04
L_nicaragua,Nicaragua,San Juan,Nicaragua,1992-10-12 11:31:00,2024-04-29 12:21:00,11.5,-85.5,Y,N,N,N,operational,2024-05-01 01:01
L_nipissing,Nipissing,St-Lawrence,Canada,2016-03-08 15:54:00,2024-04-22 02:42:00,46.24,-79.94,Y,N,N,N,operational,2024-04-28 01:10
L_oahe,Oahe,Mississippi,USA,1995-05-29 16:23:00,2024-04-28 04:06:00,45.02,-100.34,Y,Y,Y,N,operational,2024-04-30 01:04
L_okeechobee,Okeechobee,Okeechobee,USA,1995-06-01 03:36:00,2024-04-18 15:41:00,26.92,-80.78,Y,Y,Y,N,operational,2024-04-21 01:03
L_old-wives,Old-wives,Old-Wives,Canada,2016-03-24 00:17:00,2024-04-13 17:45:00,50.09,-105.96,Y,N,N,N,operational,2024-04-16 01:07
L_onega,Onega,Neva,Russia,1992-10-15 09:47:00,2024-04-30 07:24:00,61.6,35.6,Y,N,N,N,operational,2024-05-02 00:59
L_ontario,Ontario,St-Lawrence,USA&Canada,1992-10-14 16:13:00,2024-04-30 12:54:00,43.7,-78.03,Y,Y,Y,N,operational,2024-05-02 00:59
L_oron,Oron,Yenisei,Russia,2016-11-27 03:20:00,2024-04-19 03:20:00,54.83,112.26,Y,N,N,N,operational,2024-04-21 01:03
L_palena,Palena,Chilesouth,Chile&Argentina,2008-07-23 09:15:00,2024-04-26 14:13:00,-43.93,-71.58,Y,Y,Y,N,operational,2024-04-29 01:02
L_paru,Paru,Amazonas,Brazil,2019-01-19 13:42:00,2024-04-19 13:42:00,-1.9,-55.8,Y,N,N,N,operational,2024-04-22 01:00
L_pasak-chonlasit,Pasak-chonlasit,Chao-Phraya,Thailand,2016-04-20 15:06:00,2024-04-14 15:06:00,14.96,101.05,Y,N,N,N,operational,2024-04-17 01:13
L_patzcuaro,Patzcuaro,Patzcuaro,Mexico,2016-05-26 15:31:00,2024-04-30 00:21:00,19.61,-101.65,Y,N,N,N,operational,2024-05-02 01:00
L_peipus,Peipus,Narva,Russia&Estonia,1992-10-20 12:46:00,2024-04-30 07:23:00,58.44,27.5,Y,Y,Y,N,operational,2024-05-02 00:59
L_prespa,Prespa,Prespa,Macedonia,2016-04-05 20:05:00,2024-04-26 20:05:00,40.88,21.04,Y,Y,Y,N,operational,2024-04-29 01:02
L_pukaki,Pukaki,Pukaki,New-Zealand,2016-03-13 11:12:00,2024-04-03 11:13:00,-44.04,170.17,Y,Y,Y,N,operational,2024-04-06 00:58
L_pyaozero,Pyaozero,Kem,Russia,2002-07-29 18:37:00,2024-04-22 18:35:00,66.05,31,Y,N,N,N,operational,2024-04-25 01:03
L_ranco,Ranco,Chilesouth,Chile,2016-03-09 23:36:00,2024-04-25 03:19:00,-40.2,-72.4,Y,Y,Y,N,operational,2024-04-27 01:07
L_richland-chambers,Richland-chambers,Trinity,USA,2019-02-07 04:03:00,2024-04-22 01:09:00,32.01,-96.2,Y,N,N,N,operational,2024-04-24 00:58
L_rosarito,Rosarito,Tejo,Spain,2019-03-27 21:51:00,2024-03-09 21:52:00,40.1,-5.31,Y,N,N,N,operational,2024-04-08 00:50
L_roseires,Roseires,Nile,Sudan,1995-07-11 08:19:00,2024-04-27 07:49:00,11.62,34.38,Y,Y,Y,N,operational,2024-04-30 01:04
L_rukwa,Rukwa,Rukwa,Tanzania,1992-10-21 15:07:00,2024-04-25 07:45:00,-8,32.42,Y,Y,Y,N,operational,2024-04-28 01:10
L_rybinskoye,Rybinskoye,Volga,Russia,1992-09-26 00:14:00,2024-04-26 18:29:00,58.44,38.42,Y,Y,Y,N,operational,2024-04-29 01:02
L_saint_jean,Saint_jean,Saguenay,Canada,1992-10-09 13:14:00,2024-04-11 00:50:00,48.56,-72,Y,Y,Y,N,operational,2024-05-02 01:00
L_sakakawea,Sakakawea,Mississippi,USA,1992-10-17 14:29:00,2024-04-30 14:48:00,47.6,-102,Y,Y,Y,N,operational,2024-05-02 01:00
L_saksak,Saksak,Tigris-Euphrates,Turkey,1992-12-02 17:16:00,2024-04-28 14:31:00,38.48,38.47,Y,Y,Y,N,operational,2024-04-30 01:04
L_sam-rayburn,Sam-rayburn,Rayburn,USA,2008-07-15 01:03:00,2024-04-11 17:14:00,31.25,-94.26,Y,N,N,N,operational,2024-04-23 01:06
L_san_martin,San_martin,Mayer,Argentina&Chile,2016-03-18 00:35:00,2024-04-23 03:30:00,-48.86,-72.65,Y,Y,Y,N,operational,2024-04-25 01:03
L_saratovskoye,Saratovskoye,Volga,Russia,1992-10-16 03:21:00,2024-04-23 06:42:00,52.45,48.15,Y,Y,Y,N,operational,2024-04-25 01:03
L_sarykamish,Sarykamish,Amudarya,Turkmenistan&Uzbekistan,1992-09-28 04:56:00,2024-04-24 05:07:00,41.9,57.4,Y,Y,Y,N,operational,2024-04-26 01:02
L_sasykkol,Sasykkol,Mongolian,Kazakstan,2002-07-20 05:13:00,2024-04-25 03:37:00,46.58,81,Y,Y,Y,N,operational,2024-04-27 01:07
L_saysan,Saysan,Ob,Kazakstan,2000-01-22 23:02:00,2024-04-29 05:05:00,48,83.93,Y,Y,Y,N,operational,2024-05-01 01:01
L_segozerskoye,Segozerskoye,Nyzhny Vyg,russia,2002-07-29 18:36:00,2024-04-22 18:35:00,63.3,33.6,Y,N,N,N,operational,2024-04-25 01:03
L_serbug,Serbug,Serbug,China,2019-01-19 04:28:00,2024-04-19 04:29:00,32,88.23,Y,N,N,N,operational,2024-04-21 01:04
L_sevan,Sevan,Ozero Sevan,Armenia,1995-06-18 01:32:00,2024-04-29 07:27:00,40.28,45.4,Y,Y,Y,N,operational,2024-05-02 00:59
L_shiroro,Shiroro,Niger,Nigeria,2008-10-11 00:00:00,2024-04-11 21:26:00,10,6.88,Y,Y,Y,N,operational,2024-04-14 01:04
L_sobradino,Sobradino,Sao-Francisco,Brazil,1995-07-02 13:10:00,2024-04-27 00:54:00,-9.73,-41.67,Y,Y,Y,N,operational,2024-04-29 01:03
L_srisailam,Srisailam,Krishna,India,2019-02-18 04:55:00,2024-04-22 04:56:00,16.04,78.58,Y,N,N,N,operational,2024-04-24 00:58
L_strobel,Strobel,Strobel,Argentina,2016-04-23 03:23:00,2024-04-17 03:24:00,-48.41,-71.18,Y,Y,Y,N,operational,2024-04-19 01:01
L_sulunga,Sulunga,Rufiji,United Republic of Tanzania,2019-08-25 19:42:00,2024-04-21 19:43:00,-6.09,35.19,Y,N,N,N,operational,2024-04-24 00:58
L_superior,Superior,St-Lawrence,USA&Canada,1992-09-27 02:35:00,2024-04-30 03:14:00,47.5,-87.5,Y,N,N,N,operational,2024-05-02 01:00
L_swan,Swan,Nelson,Canada,2019-01-16 17:28:00,2024-04-16 17:28:00,52.49,-100.74,Y,N,N,N,operational,2024-04-19 01:01
L_tana,Tana,Nile,Ethiopia,1992-09-27 02:35:00,2024-04-23 16:37:00,12.03,37.3,Y,Y,Y,N,operational,2024-04-25 01:03
L_tanganika,Tanganika,Congo,Tanzania&Zaire&Zambia&Burundi,1992-10-17 14:29:00,2024-04-28 16:38:00,-6.08,29.5,Y,N,N,N,operational,2024-04-30 01:04
L_tangra-yumco,Tangra-yumco,Mongolian,China,1995-06-13 21:14:00,2024-04-28 04:34:00,31,86.55,Y,Y,Y,Y,operational,2024-04-30 01:04
L_tchad,Tchad,Lake-Chad,Tchad&Cameroon&Niger&Nigeria,1992-10-11 09:10:00,2024-04-29 16:54:00,13.33,14.17,Y,Y,Y,N,operational,2024-05-01 01:01
L_telashi,Telashi,Yangtze,China,2016-05-01 15:27:00,2024-04-25 15:27:00,34.81,92.22,Y,Y,Y,N,operational,2024-04-28 01:10
L_teletskoye,Teletskoye,Ob,Russia,2019-01-14 04:52:00,2024-04-14 04:53:00,51.57,87.67,Y,N,N,N,operational,2024-04-16 01:07
L_telmen,Telmen,Yenisei,Mongolia,2016-05-24 04:10:00,2024-04-21 04:10:00,48.83,97.32,Y,N,N,N,operational,2024-04-23 01:06
L_tengiz,Tengiz,Tengiz,Kazakhstan,2002-11-25 00:00:00,2024-04-05 06:06:00,50.45,69,Y,Y,Y,N,operational,2024-04-07 00:55
L_teshekpuk,Teshekpuk,Teshekpuk,USA,2016-04-13 21:57:00,2024-04-11 21:54:00,70.59,-153.4,Y,N,N,N,operational,2024-04-24 00:58
L_tharthar,Tharthar,Tigris-Euphrates,Iraq,1992-09-28 22:30:00,2024-04-29 07:29:00,33.9,43.29,Y,Y,Y,N,operational,2024-05-02 01:00
L_titicaca,Titicaca,Desaguadero,Bolivia&Peru,1995-05-31 15:25:00,2024-04-29 14:27:00,-15.62,-69.57,Y,Y,Y,N,operational,2024-05-02 01:00
L_todos_los_santos,Todos_los_santos,Chilesouth,Chile,1992-09-27 02:35:00,2024-04-23 01:56:00,-41.1,-72.3,Y,Y,Y,N,operational,2024-04-25 01:04
L_toktogul,Toktogul,Aral-Drainage,Kyrgyzstan,1995-06-22 01:46:00,2024-04-17 16:38:00,41.78,72.83,Y,Y,Y,N,operational,2024-04-20 01:07
L_tonle_sap,Tonle_sap,Mekong,Cambodia,1995-06-06 10:27:00,2024-04-26 14:54:00,12.9,104.08,Y,Y,Y,N,operational,2024-04-29 01:03
L_tres_marias,Tres_marias,Sao-Francisco,Brazil,1995-06-01 01:42:00,2024-04-17 01:12:00,-18.62,-45.24,Y,Y,Y,N,operational,2024-04-19 01:01
L_tsimlyanskoye,Tsimlyanskoye,Don,Russia,1992-09-27 02:35:00,2024-04-30 13:18:00,48.03,42.94,Y,Y,Y,N,operational,2024-05-02 00:59
L_tumba,Tumba,Congo,RDC,2017-04-03 08:46:00,2024-04-07 20:48:00,-0.79,18,Y,Y,Y,Y,operational,2024-04-11 02:03
L_turkana,Turkana,Lake Turkana,Ethiopia&Kenya,1992-10-10 15:35:00,2024-04-29 07:38:00,3.5,36.28,Y,Y,Y,N,operational,2024-05-02 01:00
L_tustumena,Tustumena,Tustemana,USA,2016-03-16 07:01:00,2024-04-13 21:05:00,60.15,-150.75,Y,N,N,N,operational,2024-04-16 01:06
L_ulan-ul,Ulan-ul,Yangtze,China,1995-11-29 03:36:00,2024-04-17 15:34:00,34.85,90.4,Y,Y,Y,N,operational,2024-04-20 01:06
L_ulungur,Ulungur,Mongolian,China,1992-10-09 13:14:00,2024-04-21 04:04:00,47.26,87.25,Y,Y,Y,N,operational,2024-04-23 01:07
L_umbozero,Umbozero,Kaulapeninsula,Russia,2016-03-04 09:08:00,2024-04-21 09:08:00,67.71,34.39,Y,N,N,N,operational,2024-04-24 00:58
L_uvs,Uvs,Mongolian,Mongolia,1995-07-10 11:24:00,2024-04-11 04:31:00,50.33,92.82,Y,Y,Y,N,operational,2024-04-13 01:00
L_valencia,Valencia,Orinoco,Venezuela,2019-05-11 14:36:00,2024-04-23 14:37:00,10.18,-67.73,Y,N,N,N,operational,2024-04-26 01:03
L_van,Van,Van Golu,Turkey,1995-05-30 15:51:00,2024-04-21 07:35:00,38.65,42.9,Y,Y,Y,N,operational,2024-04-24 00:58
L_vanajanselka,Vanajanselka,Kokemaenjoki,Finland,2016-03-11 19:19:00,2024-04-28 19:19:00,61.2,24.08,Y,N,N,N,operational,2024-05-01 01:01
L_vanerm,Vanerm,Vaenern-Goeta,Sweden,1992-09-28 22:30:00,2024-04-28 14:22:00,58.81,13.29,Y,Y,Y,N,operational,2024-04-30 01:04
L_vattern,Vattern,Lake Vattern,Sweden,2016-03-16 09:09:00,2024-04-17 20:05:00,58.49,14.69,Y,Y,Y,N,operational,2024-04-20 01:06
L_victoria,Victoria,Nile,Tanzania&Uganda&Kenya,1992-09-28 04:56:00,2024-04-24 17:03:00,-1,33,Y,N,N,N,operational,2024-04-28 01:10
L_viedma,Viedma,Santa-Cruz,Argentina,2013-03-19 19:01:00,2024-04-23 03:29:00,-49.6,-72.5,Y,Y,Y,N,operational,2024-04-25 01:03
L_vodlozero,Vodlozero,Neva,Russia,2018-12-21 18:25:00,2024-04-17 18:25:00,62.32,36.93,Y,N,N,N,operational,2024-04-20 01:06
L_volta,Volta,Volta,Ghana,1992-10-13 13:52:00,2024-04-21 19:41:00,7.45,0.11,Y,Y,Y,N,operational,2024-04-23 01:06
L_walker,Walker,Walker,USA,2013-04-03 00:00:00,2024-04-04 18:22:00,38.7,-118.72,Y,N,N,N,operational,2024-04-07 00:55
L_williston,Williston,Mackenzie River,Canada,1992-11-12 05:22:00,2024-04-26 00:34:00,56.01,-123.97,Y,N,N,N,operational,2024-04-28 01:10
L_winnipeg,Winnipeg,Nelson,Canada,1992-10-01 03:12:00,2024-04-30 14:50:00,52,-98,Y,N,N,N,operational,2024-05-02 01:00
L_winnipegosis,Winnipegosis,Nelson,Canada,2002-10-14 21:21:00,2024-04-29 17:30:00,52.42,-100,Y,N,N,N,operational,2024-05-02 01:00
L_xiangyang,Xiangyang,Xiangyang,China,2019-01-19 04:27:00,2024-04-19 04:28:00,35.8,89.43,Y,N,N,N,operational,2024-04-21 01:04
L_xuelian-hu,Xuelian-hu,Mongolian,China,2016-03-23 04:22:00,2024-04-13 04:22:00,34.09,90.25,Y,Y,Y,N,operational,2024-04-15 00:57
L_yamzho-yumco,Yamzho-yumco,Brahma,China,2016-03-06 00:07:00,2024-04-21 04:16:00,28.9,90.7,Y,Y,Y,N,operational,2024-04-23 01:07
L_yellowstone,Yellowstone,Mississippi,USA,1992-09-30 00:51:00,2024-04-26 00:38:00,44.45,-110.32,Y,N,N,N,operational,2024-04-28 01:10
L_zeyskoye,Zeyskoye,Amur,Russia,1992-10-11 09:10:00,2024-04-09 11:19:00,54.44,127.74,Y,Y,Y,N,operational,2024-05-01 01:01
L_zhari-namco,Zhari-namco,Mongolian,China,1993-01-14 03:21:00,2024-04-24 04:38:00,30.9,85.6,Y,Y,Y,N,operational,2024-04-26 01:02
L_zhelin,Zhelin,Yangtze,China,2016-04-15 13:59:00,2024-04-09 13:59:00,29.28,115.21,Y,N,N,N,operational,2024-04-12 01:00
L_ziling,Ziling,Mongolian,China,1995-06-27 00:36:00,2024-04-09 15:41:00,31.8,89.04,Y,Y,Y,Y,operational,2024-04-12 01:00
L_zimbambo,Zimbambo,Congo,RDC,2016-03-13 00:30:00,2024-04-01 08:07:00,-8.1,26.89,Y,Y,Y,Y,operational,2024-05-01 01:01
L_ziway,Ziway,Greatriftvalley,Ethiopia,2009-01-21 00:08:00,2024-04-10 07:29:00,7.98,38.83,Y,Y,Y,N,operational,2024-04-13 01:00
L_zonag,Zonag,Zonag,China,2016-05-01 15:27:00,2024-04-25 15:27:00,35.55,91.92,Y,N,N,N,operational,2024-04-28 01:10
